

Mary Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120971
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Williams
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Ashton St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	13 Apr 1841
Minor Or Full	of full age
Status	Spinster
Witnesses	William Wilkinson, (X); Sarah Pimblett, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 59, Entry 173
Source	LDS Film 1546117
Witnessed By	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120971&Relationship=Witness_1
Witnessed By	Sarah Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120971&Relationship=Witness_2
Married To	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120971&Relationship=Groom



