

Thomas Grono	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grono
Gender	Male
Abode	Kent Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Gamly; Fanny Grace
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 195, Entry 389
Source	LDS Film 1656375
Witnessed By	Patrick Gamly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043081&Relationship=Witness_1
Witnessed By	Fanny Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043081&Relationship=Witness_2
Married To	Sarah Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043081&Relationship=Bride



