

Daniel Phelan Clancy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103934
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Phelan
Surname	Clancy
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Bevington Hill
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Apr 1822
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 52, Entry 409
Source	LDS Film 1656373
Parent	Daniel Clancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103934&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103934&Relationship=2ndParent



