

Mary Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Evans
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	Plumbe Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 May 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 104, Entry 6
Source	LDS Film 1656373
Parent	Rees Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198088&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198088&Relationship=2ndParent



