

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 190, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008060&Relationship=Deceased



