

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Westmoreland Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Apr 1816
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 63, Entry 497
Source	LDS Film 1656375
Parent	Thomas Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062642&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062642&Relationship=2ndParent



