

Richard Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matthews
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Harriet Owens; John Rowlands
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 238, Entry 713
Source	LDS Film 93918
Witnessed By	Harriet Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021965&Relationship=Witness_1
Witnessed By	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021965&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021965&Relationship=Bride



