

William Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	North St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 254, Entry 2032
Source	LDS Film 1656421
Parent Of	Jane Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143208&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143208&Relationship=2ndParent



