

William Mandlekoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mandlekoe
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	4 Oct 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 562
Source	LDS Film 1068892
Parent Of	George Mandlekoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199446&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199446&Relationship=2ndParent



