

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038296
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Button Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 85, Entry 12
Source	LDS Film 93913
Parent Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038296&Relationship=Deceased



