

Robert Riplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005435
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Riplow
Gender	Male
Abode	Matthew St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 134, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Riplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005435&Relationship=Deceased



