

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Old Haymarket
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1847
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Frederick Nn. Dyke; Ann Edmunds
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 236, Entry 472
Source	LDS Film 1656509
Witnessed By	Frederick Nn. Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061425&Relationship=Witness_1
Witnessed By	Ann Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061425&Relationship=Witness_2
Married To	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061425&Relationship=Bride



