

Henry Lyadat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyadat
Gender	Male
Abode	Vauxhall Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844, Entry 505
Source	LDS Film 1068892
Parent Of	Henry Lyadat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179763&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179763&Relationship=2ndParent



