

Jane Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056259
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Patterson
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1825
Witnesses	John Patterson; Jane Patterson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 194, Entry 581
Source	LDS Film 1656197
Witnessed Marriage Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056259&Relationship=Groom
Witnessed Marriage Of	Jane Dobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056259&Relationship=Bride



