

Charles Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185277
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Gender	Male
Abode	Grove St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1845
Occupation (As Documented)	Parish Secy.
Occupation (Standardised)	Parish Secretary
Register	Baptisms 1844 -1846, Page 218, Entry 1742
Source	LDS Film 93884
Parent Of	Augustus Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185277&Relationship=Baptised
Married To	Maryann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185277&Relationship=2ndParent



