

Mary Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089479
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Griffiths
Married Surname	Roberts
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	James St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1860
Minor Or Full	Full
Status	Spinster
Witnesses	John Pugh; Sarah Pugh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 224, Entry 448
Source	LDS Film 1656680
Witnessed By	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089479&Relationship=Witness_1
Witnessed By	Sarah Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089479&Relationship=Witness_2
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089479&Relationship=Groom



