

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1848
Date Of Child's Birth	3 May 1848
Register	Baptisms 1847 - 1848, Page 326, Entry 2601
Source	LDS Film 93885
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194154&Relationship=Baptised
Married To	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194154&Relationship=1stParent



