

Thomas Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graves
Gender	Male
Abode	3 Lorton St
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Timekeeper
Occupation (Standardised)	Timekeeper
Occupation (HISCO Code)	33990
Notes	[Note under address '(received)']
Register	Baptisms 1850 - 1876, Page 50, Entry 397
Source	LDS Film 2147909
Parent Of	Margaret Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435841&Relationship=2ndParent



