

Edward Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ambrose
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1824
Witnesses	Edward Ambrose; John Rogerson; Joseph Ledson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 150, Entry 449
Source	LDS Film 93918
Witnessed Marriage Of	William Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021144&Relationship=Groom
Witnessed Marriage Of	Jane Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021144&Relationship=Bride



