

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Renshaw St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1830
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1829 - 1830, Page 253, Entry 2020
Source	LDS Film 93878
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134166&Relationship=2ndParent



