

Michael Horan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078021
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Horan
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1850
Witnesses	Michael Horan; Ann Malaney
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 134, Entry 268
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078021&Relationship=Groom
Witnessed Marriage Of	Jane Andrew Frances Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078021&Relationship=Bride



