

William Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Witnesses	Thomas Sheerson; William Nickson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 334, Entry 1001
Source	LDS Film 93919
Witnessed Marriage Of	Edmund Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031824&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031824&Relationship=Bride



