

Henry Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collister
Gender	Male
Abode	Plumbe Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 20
Source	LDS Film 1656377
Parent Of	Margaret Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016146&Relationship=Baptised



