

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1854
Witnesses	John McDougal; Elizabeth Henderson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 72, Entry 143
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082530&Relationship=Groom
Witnessed Marriage Of	Elizabeth Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082530&Relationship=Bride



