

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1763
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Kilvington; Wm. Batty
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride signed Hanah Lather]
Register	Marriages 1760 - 1777, Page 36, Entry 4
Source	LDS Film 1656155
Witnessed By	John Kilvington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048750&Relationship=Witness_1
Witnessed By	Wm. Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048750&Relationship=Witness_2
Married To	Hannah Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048750&Relationship=Bride



