

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Derby Breck
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 223, Entry 1780
Source	LDS film 1656418
Parent Of	William Henry Talbert Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098658&Relationship=2ndParent



