

John Castley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Castley
Gender	Male
Abode	Brunswick Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1850
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1850 - 1851, Page 83, Entry 658
Source	LDS Film 93886
Parent Of	Martha Anne Castley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227485&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227485&Relationship=2ndParent



