

G Smythies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040249
First Name (With Contractions)	G
First Name (Without Contractions)	G
Surname	Smythies
Gender	Unknown
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1841
Witnesses	Wm. Potter; G Smythies
Marriage Type	Licence
Marrying Minister	James North
Notes	[Bride's Father's details and Groom's Father's Occupation not recorded]
Register	Marriages 1837 - 1859, Page 46, Entry 91
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Smythies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040249&Relationship=Groom
Witnessed Marriage Of	Harriet Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040249&Relationship=Bride



