

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 34, Entry 3
Source	LDS Film 1656377
Parent Of	Thos. Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019727&Relationship=Deceased



