

George Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cropper
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Elbow Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 201, Entry 1929
Source	LDS Film 1656378
Parent	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095020&Relationship=1stParent
Parent	Esther Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095020&Relationship=2ndParent



