

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011242
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1768
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011242&Relationship=Baptised



