

Samuel Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065966
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eagles
Gender	Male
Abode	Bevington Bush
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Mar 1807
Register	Baptisms 1807, Page 317, Entry 639
Source	LDS Film 93833
Parent Of	Thomas Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065966&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065966&Relationship=2ndParent



