

Jacob Podens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161772
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Podens
Gender	Male
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 120, Entry 956
Source	LDS Film 1656423
Parent Of	William Henry Podens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161772&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161772&Relationship=2ndParent



