

Luke Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041082
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mann
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1794
Date Of Child's Birth	18 Jun 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 12
Source	LDS Film 1656149
Parent Of	Luke Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041082&Relationship=2ndParent



