

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Prussia St,
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jul 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 9
Source	LDS Film 1656195
Parent Of	Nancy Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046049&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046049&Relationship=2ndParent



