

Charles Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129838
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Painter
Gender	Male
Abode	Hesketh Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Aug 1818
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1055
Source	LDS Film 1468980
Parent	Frederick Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129838&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129838&Relationship=2ndParent



