

Margaret Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042820
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Date Of Child's Birth	16 Jun 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 2
Source	LDS Film 1656195
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042820&Relationship=Baptised
Married To	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042820&Relationship=1stParent



