

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hanover Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 6
Source	LDS Film 093913
Parent	Martin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039996&Relationship=1stParent



