

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Lumber St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Feb 1802
Register	Burials 1802 - 1803, Page 34, Entry 44
Source	LDS Film 93833
Parent Of	James Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052035&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052035&Relationship=2ndParent



