

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011919
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 181, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011919&Relationship=Deceased



