

Edward Digby Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Digby
Surname	Murray
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Nov 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 53, Entry 419
Source	LDS Film 1655552
Parent	Edward Digby Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432845&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432845&Relationship=2ndParent



