

William Henry Procter Gwinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Procter
Surname	Gwinnell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Rupert St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 344, Entry 2749
Source	LDS Film 93877
Parent	Henry Gwinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131143&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131143&Relationship=2ndParent



