

Thomas Teece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teece
Gender	Male
Abode	Heath St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1855 - 1856, Page 269, Entry 2145
Source	LDS Film 93887
Parent Of	Richard Teece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238837&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238837&Relationship=2ndParent



