

Samuel McKettrick?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079423
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKettrick?
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jun 1852
Witnesses	Elizabeth Jane Naylor; Samuel Mc Kettrick?
Marriage Type	Banns
Marrying Minister	James Lawrence
Notes	[George originally written as bride's father's name then crossed out. Second christian name then stated is illegible]
Register	Marriages 1848 - 1854, Page 156, Entry 312
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079423&Relationship=Groom
Witnessed Marriage Of	Mary Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079423&Relationship=Bride



