

Charles Gaun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gaun
Gender	Male
Abode	Blundell St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 194, Entry 1546
Source	LDS film 1656418
Parent Of	Daniel Gaun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098424&Relationship=2ndParent



