

William McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCulloch
Gender	Male
Abode	Kent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1840
Register	Baptisms 1839 - 1840, Page 291, Entry 2327
Source	LDS Film 1656423
Parent Of	Mary Ann McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166956&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166956&Relationship=2ndParent



