

Patrick Keeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088804
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keeley
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1860
Witnesses	Patrick Keeley; Sarah Keeley
Marriage Type	unknown
Marrying Minister	N. J. Hindley Minister
Notes	[Banns was entered then crossed out]
Register	Marriages 1860 - 1863, Page 10, Entry 20
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088804&Relationship=Groom
Witnessed Marriage Of	Harriett Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088804&Relationship=Bride



