

Joseph Mulcoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mulcoy
Gender	Male
Abode	Watkinson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 317, Entry 2536
Source	LDS Film 1656423
Parent Of	Anastasia Mulcoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163352&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163352&Relationship=2ndParent



