

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Kirkdale
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Oct 1804
Date Of Spouse's Death	30 Sep 1804
Register	Burials 1790 - 1812, Page 71, Entry 2
Source	LDS Film 1647560
Married To	Catherine Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095406&Relationship=Deceased



