

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Abode	Hunter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1823
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1822 - 1823, Page 237, Entry 411
Source	LDSNo 1656418
Parent Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107534&Relationship=2ndParent



