

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Great Richmond St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1823, Page 268, Entry 164
Source	LDS Film 93834
Parent Of	Edwin Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106603&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106603&Relationship=2ndParent



