

Thomas Cerres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010777
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cerres
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 150, Entry 7
Source	LDS Film 1656376
Married To	Esther Cerres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010777&Relationship=Deceased



