

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Nov 1857
Witnesses	William Roberts; Ann Jones
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 120, Entry 239
Source	LDS Film 2147914
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085076&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085076&Relationship=Bride



