

Hugh Smith Whiteford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080978
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Smith
Surname	Whiteford
Gender	Male
Abode	Crosshall St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1853
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Henderson, (X); Sarah Henderson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Craven Humfrey Offg. Minister
Register	Marriages 1852 - 1853, Page 215, Entry 430
Source	LDS Film 1656678
Witnessed By	Robert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080978&Relationship=Witness_1
Witnessed By	Sarah Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080978&Relationship=Witness_2
Married To	Anne Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080978&Relationship=Bride



