

George Fearnesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearnesby
Gender	Male
Abode	Watkinson Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Aug 1843
Register	Baptisms 1826 - 1853, Page 204, Entry 1626
Source	LDS Film 1545923
Parent Of	Edward James Fearnesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293378&Relationship=2ndParent



