

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1837
Witnesses	John Evans; Jane Thompson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 28, Entry 55
Source	LDS Film 656197
Witnessed Marriage Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036368&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036368&Relationship=Bride



