

Ralph Rylands Sales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084794
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Rylands
Surname	Sales
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Edward St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 138, Entry 1102
Source	LDS Film 1656378
Parent	Ryland Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084794&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084794&Relationship=2ndParent



