

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035024
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Watkinson street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	30 Mar 1791
Register	Baptisms 1791, Page 239, Entry 480
Source	LDS Film 93833
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035024&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035024&Relationship=1stParent



