

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Thomas St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1828 - 1829, Page 271, Entry 2165
Source	LDS Film 93877
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130559&Relationship=Baptised
Married To	Mary Anne Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130559&Relationship=2ndParent



