

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 14
Source	LDS Film 1656376
Parent Of	Edward Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009623&Relationship=Baptised



