

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Rigby Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	26 Nov 1797
Register	Burials 1796 - 1798, Page 11, Entry 175
Source	LDS Film 93833
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048210&Relationship=Deceased



