

Herbert Ellis Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177792
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Ellis
Surname	Edgar
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Southampton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 240, Entry 1918
Source	LDS Film 93884
Parent	John Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177792&Relationship=1stParent
Parent	Mary Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177792&Relationship=2ndParent



