

Joseph Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016322
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Allen
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1763
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 117, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016322&Relationship=Deceased



