

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1799
Register	Burials 1798 - 1813, Page 2, Entry 10
Source	LDS Film 1546062
Parent Of	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091273&Relationship=Deceased
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091273&Relationship=2ndParent



